prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Universal Arca-Swiss Plate",KONARCASP,"Universal quick release plate for tripod heads and equipment with standard Arca-Swiss dovetails","Kondor Blue",,"<p>Compatible with all standard Arca-Swiss Accessories and Kondor Blue quick release Arca-Swiss Cages.</p>","<p>1x Universal Arca-Swiss Plate - Space Grey</p>"
"ARRI Swivel Tilt Monitor Mount with NATO Clamp",KONMONSMOUNTN,"Swivel and tilt monitor mount with NATO standard clamp to fit 3/8"" ARRI locator pin mounts","Kondor Blue",,"<p>NATO clamp swivel monitor mount designed to attach your monitor onto a camera cage or other mounting system featuring an ARRI 3/8"" mount.</p>
<ul>
<li>Aerospace Grade Aluminium</li>
<li>Supports 5&rdquo; and 7&rdquo; Monitor up to 1.2kg</li>
<li>Swivel 360&deg; and Tilt 170&deg; with Free-Stop in Any Position</li>
<li>Features holes on Thumbscrews for Allen Key</li>
<li>Rubber Pad on the Top to Prevent Scratching</li>
<li>ARRI Locating Pins on the Bottom to Prevent Twisting</li>
<li>Dimensions: 2.14"" x 1.6"" x 1.0""</li>
<li>Weight: 1.8 oz</li>
</ul>",
"ARRI Swivel Tilt Monitor Mount with Standard 1/4""-20 Thread",KONMONSMOUNT,"Swivel and tilt monitor mount with standard 1/4""-20 screw thread to fit 3/8"" ARRI locator pin mounts","Kondor Blue",,"<p>Swivel monitor mount designed to attach your monitor to a camera cage or other mounting system featuring an ARRI 3/8"" mount.</p>
<ul>
<li>Aerospace Grade Aluminium</li>
<li>Supports 5&rdquo; and 7&rdquo; Monitors up to 1.2kg</li>
<li>Swivel 360&deg; and Tilt 170&deg; with Free-Stop in Any Position</li>
<li>Features holes on Thumbscrews for Allen Key</li>
<li>Rubber Pad on the Top to Prevent Scratching</li>
<li>ARRI Locating Pins on the Bottom to Prevent Twisting</li>
<li>Dimensions: 2.14"" x 1.6"" x 1.0""</li>
<li>Weight: 1.8 oz</li>
</ul>",
"Pro Monitor Mount with Mini Quick Release Built-in (Tilt/Pan)",KONPMMQR,"Swivel Tilt Monitor Mount with Mini Quick Release Built-In (Tilt/Pan) - Space Grey","Kondor Blue",,"<ul>
<li>Swivel Tilt Monitor Mount with Mini Quick Release Built-In (Tilt/Pan)</li>
<li>Supports Monitors up to 1.2kg</li>
<li>Tilt 170&deg; and Swivel 360&deg;</li>
<li>Male Quick Release Plate. (Female plate required)</li>
<li>Aerospace Grade Aluminum</li>
<li>Designed to hold your monitor onto the camera cage or other mounting system featuring an ARRI 3/8&rdquo; mount</li>
<li>Supports 5&rdquo; and 7&rdquo; Monitor up to 1.2kg</li>
<li>wivel 360&deg; and Tilt 170&deg; with Free-stop in Any Position</li>
<li>Features holes on Thumbscrews for Hex Spanner</li>
<li>Male quick release plate for easy use with our mini quick release plates now included</li>
<li>Removable ARRI Locating Pins on the Bottom to Prevent Twisting</li>
<li>Dimensions: 2&rdquo; x 1.65&rdquo; x 1.13&rdquo;</li>
<li>Weight: 2.2 oz</li>
</ul>",
"Canon Remote Trigger Shutter Release Cable – 2.5mm to N3",KON25CRT,"2.5mm to N3 Canon remote trigger shutter release cable","Kondor Blue",,"<p>This 2.5mm to N3 Canon remote trigger shutter release cable is compatible with cameras such as: Canon EOS R5, Canon EOS 1D X Mark II, 1D X, 1DS Mark III, 1DS Mark II, 1Ds, 1D Mark IV, 1D Mark III, 1D Mark II N, 1D Mark II, 1D, EOS D2000, 5D Mark II, 5D Mark III, 5D Mark IV, 5DS, 5DS R, 5D, 6D, 6D Mark II, 7D, 7D Mark II, 50D, 40D, 30D, 20D, D60, D30, EOS-1V, EOS-3</p>
<ul>
<li>2.5mm to N3 Canon remote trigger shutter release cable</li>
</ul>",
"Komodo EXT to 2.5mm LANC Remote Trigger Shutter Cable",KON25KRT,"EXT to 2.5mm LANC Remote Trigger Shutter Cable for RED Komodo","Kondor Blue",,"<ul>
<li>EXT to 2.5mm LANC Remote Trigger Shutter Cable for RED Komodo</li>
</ul>
<p>Only compatible with RED KOMODO and Kondor Blue Trigger Top Handles.<br />Not compatible with other party triggers.</p>",
"2.5mm to 2.5mm LANC Remote Trigger Shutter Cable",KON25LRT,"2.5mm to 2.5mm LANC Remote Trigger Shutter Cable","Kondor Blue",,"<ul>
<li>2.5mm to 2.5mm LANC Remote Trigger Shutter Cable</li>
<li>Compatible with cameras such as: Blackmagic Ursa Mini, Canon C300 MKIII, C500 MKII, EOS R, EOS R6, Fuji XT-4, Lumix S1H, GH5, S5</li>
</ul>",
"Sony VPR1 LANC Remote Trigger Cable - 2.5mm to Micro USB",KON25MUSBLRT,"2.5mm to Micro USB Sony VPR1 LANC Remote Trigger Cable","Kondor Blue",,"<p>This 2.5mm to Micro USB Sony VPR1 LANC Remote Trigger is compatible with Sony cameras such as: A7S series, A7R series, A6 series, A9 series, A99 series, RX series etc.</p>
<ul>
<li>2.5mm to Micro USB Sony VPR1 LANC Remote Trigger Cable</li>
</ul>",
"LWS ARRI Bridge Plate with Riser for ARRI Alexa Mini",KONUARRIBRPARBK,"Bridge Plate with ARRI dovetail mount and support for 15mm LWS rods. Includes riser for ARRI Alexa Mini - Black","Kondor Blue",,"<p>Bridge Plate which supports 15mm LWS rods and the industry-standard ARRI dovetail connection making it ideal to build your large setups.</p>
<ul>
<li>Includes riser for ARRI Alexa Mini</li>
<li>Quick Release camera plate system</li>
<li>ARRI-standard dovetail</li>
<li>15mm LWS rod support</li>
<li>Rubber Padding</li>
<li>1/4""-20 and 3/8""-16 mounting screws</li>
<li>1/4""-20 and 3/8""-16 tripod mount threads</li>
<li>Mount Types: 1/4""-20 and 3/8""-16 Male, 1/4""-20 and 3/8""-16 Female, ARRI-Standard Dovetail</li>
<li>Dimensions: 3.5"" x 4.3"" x 1.3""</li>
<li>Weight: 14.7 oz</li>
</ul>",
"LWS ARRI Bridge Plate with Riser for ARRI Alexa Mini",KONUARRIBRPAR,"Bridge Plate with ARRI dovetail mount and support for 15mm LWS rods. Includes riser for ARRI Alexa Mini - Space Grey","Kondor Blue",,"<p>Bridge Plate which supports 15mm LWS rods and the industry-standard ARRI dovetail connection making it ideal to build your large setups.</p>
<ul>
<li>Includes riser for ARRI Alexa Mini</li>
<li>Quick Release camera plate system</li>
<li>ARRI-standard dovetail</li>
<li>15mm LWS rod support</li>
<li>Rubber Padding</li>
<li>1/4""-20 and 3/8""-16 mounting screws</li>
<li>1/4""-20 and 3/8""-16 tripod mount threads</li>
<li>Mount Types: 1/4""-20 and 3/8""-16 Male, 1/4""-20 and 3/8""-16 Female, ARRI-Standard Dovetail</li>
<li>Dimensions: 3.5"" x 4.3"" x 1.3""</li>
<li>Weight: 14.7 oz</li>
</ul>",
"Right Angle DC Male to LEMO 2 Pin 0B Male Power Cable for ARRI - Teradek",KONDCLEMO2PRA,"DC to LEMO 0B-Type 2-Pin Male Power Cable","Kondor Blue",,"<p>The DC to LEMO 0B-Type 2-Pin Male Power Cable is a black cable for powering camera accessories such as a wireless device, light, EVF or other gear that can be powered with a 2-pin LEMO-type cable.</p>
<ul>
<li>DC to LEMO 0B-Type 2-Pin Male Power Cable</li>
<li>DC 2.5 to 2-Pin LEMO-Type</li>
<li>Power Device from a DC Source</li>
<li>LEMO 0B-Type Connector</li>
<li>Connector 1: DC Male 2.5 Right Angle</li>
<li>Connector 2: 2-pin LEMO 0B-Type</li>
<li>Cable Length: 20&rdquo;</li>
<li>Weight: 1.4 oz</li>
</ul>",
"USB C to USB C High Speed Cable for SSD Recording - Right Angle (12"")",KONUSBCRA12,"USB 3.1 Gen 2 Type-C to USB Type-C Right Angle Cable","Kondor Blue",,"<p>Charge your devices and quickly transfer data using the USB 3.1 Gen 2 Type-C to USB Type-C Cable. With USB Type-C connectors on both ends and sporting a striking blue color, this 8.5"" USB 3.1 Gen 2 cable transfers data at up to 10 Gb/s with compatible devices such as storage drives, Blackmagic 4K/6K pocket cameras, the Z Cam E2, and the Sigma fp camera. This Thunderbolt 3 compatible cable carries up to 100W to power compatible notebooks and tablets in addition to Fast Charging smartphones and other devices that support the feature. You can also use it to connect USB Type-C monitors to your devices.</p>
<ul>
<li>USB 3.1 Gen 2 Type-C to USB Type-C</li>
<li>Best Cable for T5 SSD, Blackmagic Pocket Cinema Cameras, URSA G2 and HDR 12G Video Assist</li>
<li>Rapid Data Transfer. Supports SuperSpeed 10Gbps data transfer with USB 3.0 devices, as well as the audio and 6K video signal. Type C 3.1 Gen 2 data cable is 20 x faster than USB 2.0 type C cable, and double speed than USB 3.1 Gen 1 cable</li>
<li>(Thunderbolt 3 Compatible). Fast charging or superspeed syncing between all USB Type-C devices like MacBook Pro, Air, iPad Pro, Chromebook Pixel, Type-C hard drive SSD and smartphones like Huawei P20, Samsung Galaxy S9 S8+ Note 8, LG G7 ThinQ G5 G6 V20 V30, etc</li>
<li>Compatible with Android Auto to run your phone to your car as well!</li>
</ul>",
"Cine V Mount Battery Plate for 15mm LWS Rigs",KONCINEVMP,"Cine V-Mount Battery Plate with 15mm LWS rod connectors. Features DC outputs for powering multiple devices","Kondor Blue","<p>Thin V-Mount Battery Plate featuring multiple DC outputs (5, 7.4, 12, 15V, and a D-Tap) which enable you to power multiple devices simultaneously. Battery Plate also features two 15mm rod connectors, allowing you to mount it to an existing rig via two blue locking levers. (15mm rods available separately). Includes a switchable 7.4/8.4V 1.35mm barrel output, a 5V 2.5mm barrel output, a 12V 2.5mm barrel output, and a D-Tap output, as well as a 15V 2.5mm barrel input/output that allows you to input AC power to power accessories connected to the other outputs, and also charge the mounted battery. (charger available separately)</p>","<ul>
<li>Features multiple DC outputs</li>
<li>Can charge a Battery</li>
<li>Aerospace Grade Aluminium</li>
<li>15mm rod connectors</li>
<li>Power Input: DC Jack: 15 VDC</li>
<li>Power Output: D-Tap: VDC, DC Jack: 15 VDC, DC Jack: 12 VDC, DC Jack: 7.4 to 8.4 VDC, DC Jack: 5 VDC</li>
<li>Dimensions: 6&rdquo; x 4.2&rdquo; x 1.8&rdquo;</li>
<li>Weight: 9.6 oz</li>
</ul>",
" D-TAP to Lemo 2 Pin 0B Male Power Cable",KONDTAPLEMO1,"D-Tap to LEMO 0B-Type 2-Pin Male Power Cable","Kondor Blue",,"<ul>
<li>D-Tap to LEMO 0B-Type 2-Pin Male Power Cable</li>
<li>Compatible with: Teradek Bolt, SmallHD Focus Pro, Z Cam, EVF, ARRI, RED, Paralinx, Preston, Cinegears, Switronix, Came-TV, Ghost Eye Wireless</li>
<li>The D-Tap to LEMO 0B-Type 2-Pin Male Power Cable is a blue cable for connecting a professional V-mount or Gold mount battery to a camera, wireless device, light, or other gear that can be powered with a 2-pin LEMO-type cable. The power cable has a D-Tap on one end and a 2-pin LEMO 0B-type connector on the other</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x 2-pin LEMO 0B-Type</li>
<li>Cable Length: 16""</li>
<li>Weight: 0.8</li>
</ul>",
"D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic - 20""",KONWEIPUDTAPFBM,"20"" D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K and Gold Mount or V Mount Battery - Blue","Kondor Blue",,"<ul>
<li>20"" D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K and Gold Mount or V Mount Battery</li>
<li>Enables you to power your Blackmagic Cinema Camera 6K or 4K using an external battery with a D-Tap port</li>
<li>One end features a right-angle D-Tap connector, and the other end features a 2-pin LEMO-type connector that plugs into your camera</li>
<li>Use this cable with separately available V-mount or Gold mount battery plates that provide a D-Tap output for a long-lasting power solution</li>
<li>Input Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Input Connector 2: 2-Pin SF610 Female</li>
<li>Barrel Size: 2.5 mm Inner, 5.5 mm Outer</li>
<li>Cable Length: 16.8""</li>
<li>Weight: 0.7 oz</li>
</ul>",
"D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic - 20""",KONWEIPUDTAPBKF,"20"" D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K and Gold Mount or V Mount Battery - Black","Kondor Blue",,"<ul>
<li>20"" D-Tap to BMPCC 4K/6K Power Cable for Blackmagic Pocket Cinema Camera 4K and Gold Mount or V Mount Battery</li>
<li>Enables you to power your Blackmagic Cinema Camera 6K or 4K using an external battery with a D-Tap port</li>
<li>One end features a right-angle D-Tap connector, and the other end features a 2-pin LEMO-type connector that plugs into your camera</li>
<li>Use this cable with separately available V-mount or Gold mount battery plates that provide a D-Tap output for a long-lasting power solution</li>
<li>Input Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Input Connector 2: 2-Pin SF610 Female</li>
<li>Barrel Size: 2.5 mm Inner, 5.5 mm Outer</li>
<li>Cable Length: 16.8""</li>
<li>Weight: 0.7 oz</li>
</ul>",
"6"" D-Tap to 5V USB Female Converter",KONDTAPUSB1,"5V D-Tap P-Tap to USB Converter Short Cable for Anton Bauer Gold Mount/Sony V-Mount Camera Battery","Kondor Blue",,"<p>Power USB accessories using a Gold mount or V-mount battery using this D-Tap to 5V USB Converter Cable. The 6"" long regulated converter cable features a right-angle D-Tap connector on one end and a female USB Type-A connector on the other end. The cable provides 5A of power from a D-Tap battery to a USB accessory.</p>
<ul>
<li>5V D-Tap P-Tap to USB Converter Short Cable for Anton Bauer Gold Mount/Sony V-Mount Camera Battery</li>
<li>Convert Gold or V-Mount Battery to USB</li>
<li>Male D-Tap to Female USB Type-A Cable</li>
<li>Regulated 5V USB Cable</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x USB Type-A Female</li>
<li>Cable Length: 6&rdquo;</li>
<li>Weight: 0.8 oz</li>
</ul>",
"Cine Gold Mount Battery Plate for 15mm LWS Rigs",KONGLDBATT,"Cine Gold Mount Battery Plate with 15mm LWS rod connectors. Features DC outputs for powering multiple devices","Kondor Blue","<p>Anton Bauer Gold Battery Plate featuring multiple DC outputs (5, 7.4, 12, 15V, and a D-Tap) which enable you to power multiple devices simultaneously. Battery Plate also features two 15mm rod connectors, allowing you to mount it to an existing rig via two blue locking levers. (15mm rods available separately). Includes a switchable 7.4/8.4V 1.35mm barrel output, a 5V 2.5mm barrel output, a 12V 2.5mm barrel output, and a D-Tap output, as well as a 15V 2.5mm barrel input/output that allows you to input AC power to power accessories connected to the other outputs, and also charge the mounted battery. (charger available separately)</p>","<ul>
<li>Features multiple DC outputs</li>
<li>Can charge a Battery</li>
<li>Aerospace Grade Aluminium</li>
<li>15mm rod connectors</li>
<li>Power Input: DC Jack: 15 VDC</li>
<li>Power Output: D-Tap: VDC, DC Jack: 15 VDC, DC Jack: 12 VDC, DC Jack: 7.4 to 8.4 VDC, DC Jack: 5 VDC</li>
<li>Dimensions: 5.03"" x 4.41"" x 1.96""</li>
<li>Weight: 11.3 oz</li>
</ul>",
"D-Tap to 4 Pin XLR Female Right Angle Coiled Power Cable",KONDTAP4XLR,"Coiled D-Tap Male to 4-Pin XLR Female Right-Angle Power Cable","Kondor Blue",,"<ul>
<li>Coiled D-Tap Male to 4-Pin XLR Female Right-Angle Power Cable</li>
<li>Connect a D-Tap power source, such as professional Gold mount or V-mount batteries, to any device that accepts 4-pin XLR female power inputs</li>
<li>Features a D-Tap male connector on one end and a 4-pin XLR female connector on the other. The coiled cable can extend from 20"" to 50"" in length</li>
<li>Connector 1: 1 x D-Tap Male</li>
<li>Connector 2: 1 x 4-Pin XLR Female</li>
<li>Cable Length: 20""-50""</li>
<li>Weight: 3.3 oz</li>
</ul>",
"DC to DC 2.1/5.5 Male Coiled Power Cable",KONDCCOILM,"Coiled DC to DC 2.1/5.5 Male Power Cable","Kondor Blue",,"<ul>
<li>Coiled DC to DC 2.1/5.5 Male Power Cable</li>
<li>Can be used with our V Mount Battery Plates/Gold Mount Battery Plates to power accessories such as Monitors and Wireless Transmitters</li>
<li>Length collapsed: 15.5""</li>
<li>Length Extended: 39""</li>
<li>Barrels size: 5.5mm</li>
<li>Weight: 0.9 oz</li>
</ul>",
"LEMO to LEMO 2 Pin 0B Male Coiled Power Cable for ARRI - Teradek",KONLEMO2P,"LEMO to LEMO 0B-Type 2-Pin Male Power Cable","Kondor Blue",,"<ul>
<li>LEMO to LEMO 0B-Type 2-Pin Male Power Cable</li>
<li>Power camera accessories such as a wireless device, light, EVF or other gear that can be powered with a 2-pin LEMO-type cable</li>
<li>Connector 1: 2-pin LEMO 0B-Type</li>
<li>Connector 2: 2-pin LEMO 0B-Type</li>
<li>Cable Length: 20&rdquo; to 40""</li>
<li>Weight: 1.4 oz</li>
</ul>",
"1.7"" NATO Rail",KONNR17,"1.7"" dovetail rail which allows NATO-compatible accessories to be mounted on a camera cage or cheese plate - Space Grey","Kondor Blue",,"<p>This 1.7"" NATO Rail fits on your camera cage or cheese plate for securing NATO-compatible accessories such as handles, clamps, and articulating arms. Accessories can slide along the length of the rail, and when it's time to pack up, disengage one of the spring-loaded pins at either end of the rail and slide your accessories off. 1/4""-20 mounting screws and an allen key are included for installing the rail.</p>","<ul>
<li>1x 1.7"" NATO Rail - Space Grey</li>
<li>2x 1/4""-20 mounting screws</li>
<li>1x Allen key</li>
</ul>"
"1/4"" Loop Screw for Strap",KONLS14,"Loop screw for attaching a camera strap to cages and other equipment with a 1/4""-20 thread","Kondor Blue",,"<p>Attach this loop screw to any cage or 1/4""-20 thread to give yourself the ability to add a camera strap.</p>","<ul>
<li>1x 1/4"" Loop Screw for Strap</li>
</ul>"
"3/8"" Ball Head with ARRI Locator Pins for Magic Arms",KONBALLHEAD38,"3/8"" ball head with ARRI locator pins for use with magic arms and other ball head clamps - Space Grey","Kondor Blue",,"<p>Aluminium Ball Head with 3/8""-16 ARRI-Style Anti-Twist Screw designed to be used with various ball head magic arms and ball head clamps. Your accessory secures using the thumbscrew and you can add torque by using an Allen key. One end secures into the magic arm or clamp and the other end features a 3/8""-16 thumbscrew with ARRI-style, anti-twist locating pins for securely attaching accessories. The ball end features a blue rubber gasket for additional grip.</p>
<ul>
<li>Compatible with most Magic Arms, Friction Arms, and Israeli Arms using a dual ball head system</li>
<li>Ideal for replacing a 1/4"" version, adds extra security and stability due to the ARRI style locator pins which prevent twisting and loosening</li>
<li>Material of Construction: Aerospace Grade Aluminium, Rubber</li>
<li>Mounting: 1 x Ball Head, 1 x 3/8""-16 Screw with ARRI-Style Locating Pins</li>
<li>Length: 2.5""</li>
<li>Dimensions: 2.5"" x 0.98"" x 0.98""</li>
<li>Weight: 1.7 oz</li>
</ul>",
"Coiled D-Tap to Locking DC 2.5mm Right Angle Cable",KONDCTAP25LOCK,"Coiled D-Tap to DC 5.5 x 2.5mm Male Barrel Cable","Kondor Blue",,"<ul>
<li>Coiled D-Tap to DC 5.5 x 2.5mm Male Barrel Cable</li>
<li>Power a monitor, light, or other accessory using an external D-Tap battery</li>
<li>Compatible with solutions from : Decimator, Quasar, Zaxcom, Lectrosonic, Video Devices, Paralinx, Hollyland, Atomos, Swift, etc...</li>
<li>Power a monitor, light, or other accessory using an external D-Tap battery</li>
<li>One end of the coiled cable features a 5.5 x 2.5mm DC barrel right-angle connector and the other end features a male D-Tap right-angle connector</li>
<li>The coiled cable can extend from 16"" to 50"" in length and locks via the screw connection to compatible accessories to prevent accidental disconnection</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x DC Barrel Male (Right-Angle)</li>
<li>Barrel Size: 2.5 mm inner, 5.5 mm outer</li>
<li>Cable Length: 16&rdquo;-50&rdquo;</li>
<li>Weight: 1.4 oz</li>
</ul>",
"Coiled D-Tap to Locking DC 2.1mm Right Angle Cable",KONDCTAP2.1LOCK,"Coiled D-Tap to DC 5.5 x 2.1mm Male Barrel Cable","Kondor Blue",,"<ul>
<li>Coiled D-Tap to DC 5.5 x 2.1mm Male Barrel Cable</li>
<li>Power a monitor, light, or other accessory using an external D-Tap battery</li>
<li>One end of the coiled cable features a 5.5 x 2.1mm DC barrel right-angle connector and the other end features a male D-Tap right-angle connector</li>
<li>The coiled cable can extend from 16"" to 50"" in length and locks via the screw connection to compatible accessories to prevent accidental disconnection</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x DC Barrel Male (Right-Angle)</li>
<li>Barrel Size: 2.1 mm inner, 5.5 mm outer</li>
<li>Cable Length: 16&rdquo;-50&rdquo; Max</li>
<li>Weight: 1.4 oz</li>
</ul>",
"Coiled D-Tap to Female LEMO 4 Pin for C200",KONDTAPFLEMO4P,"Coiled D-Tap to Female LEMO 4 Pin","Kondor Blue",,"<ul>
<li>Coiled D-Tap to Female LEMO 4 Pin</li>
<li>Coiled braided cable for connecting a professional V-mount or Gold mount battery to a C200 camera</li>
<li>The cable has a D-Tap on one end and a 4-pin Female LEMO on the other</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x 4-Pin Female LEMO</li>
<li>Cable Length: 14-29&rdquo;</li>
<li>Weight: 1.4 oz</li>
</ul>",
"Anti-Twist NATO Clamp",KONNATOCATBK,"NATO standard clamp with 1/4""-20 mounting thread and removable anti-twist pins - Black","Kondor Blue",,"<p>It's never been easier to add a NATO clamp to any part of your rig! The durable aluminium clamp attaches to the cage via a single bolt and includes removable anti twist pins to prevent loosening. A blue locking thumb screw tightens around any Standard NATO Rail.</p>
<ul>
<li>Attach a NATO clamp to any rig with a single bolt</li>
<li>Lightweight and Durable</li>
<li>Low Profile</li>
<li>Aerospace Grade Aluminium</li>
<li>Mounting: 1/4""-20 Bolt</li>
<li>Dimensions: 1"" x 1.35"" x 0.25""</li>
</ul>",
"Anti-Twist NATO Clamp",KONNATOCAT,"NATO standard clamp with 1/4""-20 mounting thread and removable anti-twist pins - Space Grey","Kondor Blue",,"<p>It's never been easier to add a NATO clamp to any part of your rig! The durable aluminium clamp attaches to the cage via a single bolt and includes removable anti-twist pins to prevent loosening. A blue locking thumb screw tightens around any Standard NATO Rail.</p>
<ul>
<li>Attach a NATO clamp to any rig with a single bolt</li>
<li>Lightweight and Durable</li>
<li>Low Profile</li>
<li>Aerospace Grade Aluminium</li>
<li>Mounting: 1/4""-20 Bolt</li>
<li>Dimensions: 1"" x 1.35"" x 0.25""</li>
</ul>",
"SmallHD Anti-Twist Spacer for Mini Quick Release Plate",KONSPACERSHD,"SmallHD monitor anti-twist spacer for use with Mini Quick Release Plate","Kondor Blue",,"<p>Anti-Twist Plate for SmallHD monitors and the Mini Quick Release Plate (available separately). This is compatible with all SmallHD monitors featuring the locator pins and will keep your accessories from twisting or unscrewing while on the job.</p>
<p>Add this SmallHD Anti-Twist Spacer Plate to your Kondor Blue Mini Quick Release Plate to prevent your accessory from twisting. The thin aluminium plate slides over the thread on the quick release plate, allowing you to attach the monitor securely.</p>
<ul>
<li>Dimensions: 5"" x 3"" x 0.2""</li>
<li>Weight: 0.3 oz</li>
</ul>","<p>1x Anti-Twist Spacer</p>"
"ARRI Pin Anti-Twist Spacer for Mini Quick Release Plate",KONARRIQR,"ARRI pin anti-twist spacer for use with Mini Quick Release Plate","Kondor Blue",,"<p>ARRI Pin Anti-Twist Plate for the Mini Quick Release Plate (available separately). This works with any high end camera cages that support threads with ARRI locator pins and will keep your accessories from twisting or unscrewing while on the job.</p>
<p>Add this ARRI-Style Anti-Twist Spacer Plate to your Kondor Blue Mini Quick Release Plate to prevent your accessory from twisting. The thin aluminium plate slides over the thread on the quick release plate, allowing you to attach the assembly to a cage or rig with a compatible ARRI-style accessory connector.</p>
<ul>
<li>Dimensions: 5"" x 3"" x 0.2""</li>
<li>Weight: 0.3 oz</li>
</ul>","<p>1x Anti-Twist Spacer</p>"
"Coiled D-Tap to Female LEMO 2 Pin for RED Komodo",KONDTAPFLEMO2P,"Coiled D-Tap to Female LEMO 2 Pin","Kondor Blue",,"<ul>
<li>Coiled D-Tap to Female LEMO 2 Pin</li>
<li>Coiled braided cable for connecting a professional V-mount or Gold mount battery to a Komodo camera</li>
<li>The cable has a D-Tap on one end and a 2-pin Female LEMO on the other wired specifically for the Komodo</li>
<li>Connector 1: 1 x D-Tap Male (Right-Angle)</li>
<li>Connector 2: 1 x 2-Pin LEMO</li>
<li>Cable Length: 14-29&rdquo;</li>
<li>Weight: 1.4 oz</li>
</ul>",
"Coiled D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic",KONWEIPUBM4KCLF,"16"" - 50"" Coiled D-Tap to BMPCC 4K/6K Power Cable - Blue","Kondor Blue",,"<ul>
<li>16"" - 50"" Coiled D-Tap to BMPCC 4K/6K Power Cable</li>
<li>Enables you to power your Blackmagic Cinema Camera 6K or 4K using an external battery with a D-Tap port</li>
<li>One end features a right-angle D-Tap connector and the other end features a 2-pin connector that plugs into your camera</li>
<li>Use this cable with separately available V-mount or Gold mount batteries and plates that provide a D-Tap output for a long-lasting power solution</li>
<li>Input Connector 1: 1 x D-Tap Plug</li>
<li>Input Connector 2: 2-Pin SF610 Female</li>
<li>Cable Length: 13.5-20.3""</li>
<li>Weight: 1.2 oz</li>
</ul>",
"Coiled D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic",KONWEIPUBM4KCLB,"16"" - 50"" Coiled D-Tap to BMPCC 4K/6K Power Cable - Black","Kondor Blue",,"<ul>
<li>16"" - 50"" Coiled D-Tap to BMPCC 4K/6K Power Cable</li>
<li>Enables you to power your Blackmagic Cinema Camera 6K or 4K using an external battery with a D-Tap port</li>
<li>One end features a right-angle D-Tap connector and the other end features a 2-pin connector that plugs into your camera</li>
<li>Use this cable with separately available V-mount or Gold mount batteries and plates that provide a D-Tap output for a long-lasting power solution</li>
<li>Input Connector 1: 1 x D-Tap Plug</li>
<li>Input Connector 2: 2-Pin SF610 Female</li>
<li>Cable Length: 13.5-20.3""</li>
<li>Weight: 1.2 oz</li>
</ul>",
"6"" Female DC 5.5/2.5 Barrel Socket to BMPCC 4K/6K Pro",KONWEIPUDCF,"6"" DC Barrel 2.5mm to BMPCC 4K Power Cable","Kondor Blue",,"<ul>
<li>6"" DC Barrel 2.5mm to BMPCC 4K Power Cable</li>
<li>Compatible with Blackmagic Pocket Cinema Camera 4K / 6K / 6K Pro</li>
<li>Cable Length: 6""</li>
<li>Weight: 0.7 oz</li>
</ul>",
"48"" D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic",KONDTAPWEIPU4,"48"" D-Tap to BMPCC 4K/6K Pro Power Cable - Blue","Kondor Blue",,"<ul>
<li>48"" D-Tap to BMPCC 4K/6K Pro Power Cable</li>
<li>Made to Power Blackmagic Desing Pocket Cinema Camera 4K / 6K / 6K Pro</li>
<li>48"" in Length</li>
<li>Works with Gold Mount or V-Mount Battery</li>
</ul>",
"48"" D-Tap to BMPCC 4K/6K Pro Power Cable for Blackmagic",KONDTAPWEIPU4BK,"48"" D-Tap to BMPCC 4K/6K Pro Power Cable - Black","Kondor Blue",,"<ul>
<li>48"" D-Tap to BMPCC 4K/6K Pro Power Cable</li>
<li>Made to Power Blackmagic Desing Pocket Cinema Camera 4K / 6K / 6K Pro</li>
<li>48"" in Length</li>
<li>Works with Gold Mount or V-Mount Battery</li>
</ul>",
